9900061000000;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EZ2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2012;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Uhrzeit;Zeitraum;0 [TMZ in K];1 [TMZ in K];2 [TMZ in K];3 [TMZ in K];4 [TMZ in K];5 [TMZ in K];6 [TMZ in K];7 [TMZ in K];8 [TMZ in K];9 [TMZ in K];10 [TMZ in K];11 [TMZ in K];12 [TMZ in K];13 [TMZ in K];14 [TMZ in K];15 [TMZ in K];16 [TMZ in K];17 [TMZ in K];18 [TMZ in K];19 [TMZ in K];20 [TMZ in K];21 [TMZ in K];22 [TMZ in K];23 [TMZ in K];24 [TMZ in K];25 [TMZ in K];26 [TMZ in K];27 [TMZ in K];28 [TMZ in K];29 [TMZ in K];30 [TMZ in K];31 [TMZ in K];32 [TMZ in K];33 [TMZ in K];34 [TMZ in K]
19:30;19:30 - 19:45;0,0000000000000000;0,0003568607569636;0,0010773771602431;0,0018892668041433;0,0028959967858243;0,0055407092484114;0,0086759028017136;0,0116714356373774;0,0147573355096762;0,0180093233496264;0,0213563711860177;0,0243718726100527;0,0277770639019358;0,0333011576532731;0,0393836706828547;0,0470897682124488;0,0541404945940814;0,0618019189955005;0,0686486205468894;0,0750581300051889;0,0786910547414388;0,0849271325591823;0,0860175812257380;0,0873953623384773;0,0887725986745244;0,1192856052054920;0,1308251088894720;0,1323196795654500;0,1338204052771010;0,1359283800204170;0,1381137873348670;0,1452058842270230;0,1480091985505810;0,1505412782978070;0,1578524177859120
19:45;19:45 - 20:00;0,0000000000000000;0,0028578907141561;0,0054574083163997;0,0191023332999678;0,0094640985356605;0,0120876465421663;0,0152985725849407;0,0184429940893639;0,0216242104023987;0,0249699179967094;0,0283830167292585;0,0314137655930379;0,0348360305427036;0,0384278541586762;0,0443025427626811;0,0521825917260246;0,0593833251850491;0,0668362351300524;0,0738155442356498;0,0800138147440821;0,0838237250040191;0,0921012256019140;0,0931687912118820;0,0945764949566130;0,0959827913378246;0,0969531072614329;0,1380741641119170;0,1395948189483520;0,1411140129225080;0,1432307000206290;0,1454349422319850;0,1525689081123150;0,1554168107000950;0,1579769690408520;0,1653239623677990
20:00;20:00 - 20:15;0,0000000000000000;0,0068957055950388;0,0126367778900290;0,0167941708790356;0,0256723394090533;0,0237685381546716;0,0276285059894727;0,0315052176981248;0,0353469818172065;0,0391878631885470;0,0431909906963748;0,0467794188667021;0,0507391466354463;0,0548805597144947;0,0596170422874683;0,0677465175425276;0,0762435915474857;0,0833249723001993;0,0911176614172975;0,0977964135477210;0,1036044772966790;0,1077457909107090;0,1148179486856260;0,1168195464022960;0,1201690595848480;0,1255933251312450;0,1637572148965850;0,1679311873892630;0,1701801501937250;0,1751663344951060;0,1813026055256280;0,1867390567822860;0,1904713066893620;0,1969748115641040;0,2046513914546190
20:15;20:15 - 20:30;0,0000000000000000;0,0119831598761897;0,0215393107589961;0,0510582227014463;0,0290594558477940;0,0371523196282618;0,0412096041989681;0,0453837472803074;0,0494599151653341;0,0535532335806531;0,0577408842688050;0,0614282467003876;0,0654895141395142;0,0702221922018307;0,0750746716760358;0,0808293119281303;0,0901714261390642;0,0965324004133296;0,1046148697325890;0,1124056396488050;0,1184973376112880;0,1228962929820880;0,1265915658444370;0,1362074668634750;0,1402146957767680;0,1468600954183490;0,1820801038402350;0,1879879774773290;0,1928764366503270;0,2009480362492680;0,2091629104449250;0,2123589341983350;0,2220532362946920;0,2304037044617580;0,2345798577428950
20:30;20:30 - 20:45;0,0000000000000000;0,0210393385222275;0,0435135219358734;0,0471214687053374;0,0753529832993101;0,0724192320951794;0,0779185885232260;0,0840278553191833;0,0896939264056742;0,0955207590555172;0,1010566296578100;0,1061461788130980;0,1121204909241440;0,1180936355279220;0,1244547413065830;0,1297747545983720;0,1431100747404790;0,1558313959522150;0,1680852645752970;0,1769497592957170;0,1918419590784690;0,1992991441634150;0,2046972866584820;0,2189780071043660;0,2246532548515250;0,2337747357174990;0,2611535592542110;0,2827771121582280;0,2885142120989500;0,3052097329797680;0,3172179171086940;0,3259142285245270;0,3375455005808510;0,3432730402375960;0,3489388939873340
20:45;20:45 - 21:00;0,0000000000000000;0,0247492819790766;0,0489805680221046;0,0412488819156789;0,0707173327796402;0,0960976983596344;0,1018412119759850;0,1084640987380490;0,1144557500454340;0,1206080544860240;0,1263754355083270;0,1319730690958130;0,1380228283377470;0,1441027969061250;0,1505497837872210;0,1564243758754820;0,1732788880937230;0,1938568524684480;0,2079816879867580;0,2144151691310940;0,2424027528921210;0,2503210410356150;0,2562969149698170;0,2681105102642710;0,2807740739832150;0,2924739353635060;0,3044299151098550;0,3521258080779530;0,3752662342064350;0,3930897782948860;0,4072470840673560;0,4267069955681460;0,4339134122910890;0,4404917133307260;0,4487997738824230
21:00;21:00 - 21:15;0,0000000000000000;0,0169057049677977;0,0472014960656416;0,0444346081172847;0,0718916534544620;0,0943787600548583;0,1103994335884790;0,1173982996906360;0,1238131829566810;0,1303969085362540;0,1370288101793000;0,1429719582448710;0,1494010620451540;0,1558436208337590;0,1627814203662710;0,1706513947194670;0,1877679193303290;0,2094822936176070;0,2252593960674760;0,2443650008005460;0,2610869119442720;0,2695864964196530;0,2769016980290310;0,2890033717356900;0,3037131439523510;0,3197001909533730;0,3306115583168090;0,3453386918655180;0,3705486116629150;0,3950773996098910;0,4081876835049730;0,4268971273629230;0,4343012925685590;0,4426628520551410;0,4532793382751510
21:15;21:15 - 21:30;0,0000000000000000;0,0102870569327547;0,0244410332773895;0,0488980180214905;0,0754527963729787;0,0917760099583383;0,1124094718084900;0,1249447340942040;0,1314567604396940;0,1385714317590600;0,1452827102589610;0,1512475110118730;0,1577023651281830;0,1653514669071740;0,1724788140396840;0,1830922659005080;0,2019117187460520;0,2202977283810250;0,2391937240583240;0,2554845575126810;0,2704787637943060;0,2783418254528760;0,2855051058816380;0,2969765803102670;0,3130531824970300;0,3287906367957000;0,3373954355033910;0,3444937001453860;0,3743831735336290;0,3959532454723350;0,4079128374873250;0,4245514162739240;0,4308723986566510;0,4418391692340570;0,4484501316034430
21:30;21:30 - 21:45;0,0000000000000000;0,0119301828894202;0,0281531087762844;0,0549354236859836;0,0908970547057728;0,1102325901187880;0,1309720286829060;0,1536938752625000;0,1628136498265710;0,1718221307162940;0,1799852452515510;0,1868318284943260;0,1951064295361040;0,2029655883071600;0,2113941232487280;0,2253716860393850;0,2450052986568110;0,2603840712173740;0,2775271844393880;0,3023655945132390;0,3177221311597720;0,3234653354743450;0,3322365353200000;0,3408258377960770;0,3586202196688010;0,3705738565496350;0,3745902384978720;0,3829996228112030;0,3984065019600210;0,4206331902333410;0,4302657304347240;0,4440191968453400;0,4498061947899840;0,4609251536212670;0,4676544281013620
21:45;21:45 - 22:00;0,0000000000000000;0,0111802639529820;0,0236717465651968;0,0521352724080386;0,0824819931950786;0,1016940456500080;0,1193278492686210;0,1436071882208670;0,1543456861882060;0,1619762346873250;0,1692208095006750;0,1766642646667130;0,1857685860513940;0,1937559529493880;0,2051151700407960;0,2209818439456290;0,2414055762722560;0,2582684392164000;0,2755925070658410;0,3067504108655170;0,3215507386003680;0,3325432394795220;0,3462960801963740;0,3632352561130560;0,3782718439407060;0,3991479020050910;0,4090528310288040;0,4225222639416530;0,4403016222058120;0,4436346498277860;0,4470430674851980;0,4545392904354750;0,4603178835534180;0,4710009829772430;0,4783835897251940
22:00;22:00 - 22:15;0,0000000000000000;0,0015917443813559;0,0038070456636165;0,0255574315237693;0,0507985563458911;0,0641708944833900;0,0876577399654856;0,1158161800996360;0,1253296744184060;0,1344469921338430;0,1406509327645090;0,1484023133833470;0,1562888469100540;0,1651633625316510;0,1770696185748380;0,1927486226435840;0,2106715944510880;0,2272494353632410;0,2429381712076520;0,2765893121073270;0,2896918831899810;0,3043516742702140;0,3245864873933040;0,3393972471340170;0,3552226499820170;0,3837242776134980;0,3990828660311230;0,4103755333530950;0,4274931064541490;0,4326333556186870;0,4531574110134640;0,4648646690685040;0,4772391694241040;0,4891499570386620;0,4964063192395480
22:15;22:15 - 22:30;0,0000000000000000;0,0012268527962857;0,0032506907849756;0,0199393130529459;0,0423624670752846;0,0576366281483601;0,0765161874910897;0,1095292941371830;0,1202365641202410;0,1322189920876940;0,1388356789781450;0,1467286186893140;0,1545881977637640;0,1656217440424590;0,1791241118303720;0,1949197780792830;0,2143084196720300;0,2307395295786580;0,2597887444149250;0,2827795373769270;0,2941305096977990;0,3091914176446910;0,3287085449206080;0,3444065905844850;0,3574654320249400;0,3811732801895230;0,4062353272748970;0,4189611935556880;0,4331240862665500;0,4341010086326890;0,4525405726169110;0,4650508426776340;0,4805063822693500;0,4911920783886810;0,4975810402800610
22:30;22:30 - 22:45;0,0000000000000000;0,0014297621311109;0,0034652495367023;0,0148715767166258;0,0286878762208515;0,0552751109081180;0,0695930691961663;0,0874391822854075;0,1200067369140000;0,1311334337408930;0,1413304207892830;0,1493362009126880;0,1585964163649990;0,1716519641323360;0,1866200445811800;0,2034621471716390;0,2230847024982350;0,2384374765995620;0,2702362786842550;0,2924367105808270;0,3124834667157160;0,3278923092427650;0,3474032067921710;0,3628256180998860;0,3730076576549180;0,3963757296632920;0,4267688461036740;0,4421006699663880;0,4592584406581470;0,4825234028645810;0,4914435300692770;0,5066939069660000;0,5237400257259140;0,5330545236065290;0,5398208654680660
22:45;22:45 - 23:00;0,0000000000000000;0,0196714699331774;0,0355048117251559;0,0525295553350143;0,0688717821877617;0,0832335058735449;0,1126479221667800;0,1254678828414220;0,1656219980957560;0,1822685855091990;0,1948793993682900;0,2030289473440760;0,2145013414084920;0,2286926575965860;0,2450368724664640;0,2629528226641310;0,2842811851415790;0,2989297095201280;0,3343506607394520;0,3522442475619450;0,3709868652166010;0,3847743894012300;0,4034663571709740;0,4188309423257530;0,4308345333410060;0,4528941406181970;0,4871547131284160;0,5035514250884630;0,5298300379941120;0,5544603522603810;0,5615213184580180;0,5805118124279040;0,5957836152951970;0,6030551245830440;0,6040969969082490
23:00;23:00 - 23:15;0,0000000000000000;0,0266377343939007;0,0486320426282813;0,0666638144468184;0,0830075778892403;0,0941470925209767;0,1157739650141930;0,1305382819140150;0,1506121081750650;0,1717813479222620;0,1816939104847510;0,1936600014556750;0,2069863953840100;0,2224780242967380;0,2406919943661810;0,2587365742727980;0,2801811917634280;0,3002887979474810;0,3301745416486190;0,3516398764557420;0,3646321439078280;0,3743652507673310;0,3909578542947120;0,4047341299296940;0,4217469912329380;0,4397054732659660;0,4709129333833110;0,4910483437332260;0,5120442680828970;0,5346410357535150;0,5427330304448810;0,5601004559516540;0,5776638698327860;0,5892493820841520;0,5973827669484700
23:15;23:15 - 23:30;0,0000000000000000;0,0263802649513161;0,0474720202975217;0,0644820213835968;0,0802588927357662;0,0930167796338460;0,1074088529007160;0,1211192151627220;0,1401669961788550;0,1663795074333130;0,1767222689637780;0,1885645583703050;0,2059879591874090;0,2228354709661130;0,2422654290787020;0,2615560185567780;0,2788966603779380;0,3047825738473370;0,3346048991697960;0,3610066002601990;0,3717012927838000;0,3815313970737850;0,3967344070122960;0,4139617825789930;0,4287386165642960;0,4497709493769650;0,4574194406762000;0,5085313991256200;0,5223749988512450;0,5352509992257040;0,5479833461544640;0,5649294077204330;0,5857556723560240;0,5943128988130170;0,6023318845914410
23:30;23:30 - 23:45;0,0000000000000000;0,0267713795194691;0,0483234824762643;0,0644256143173483;0,0787511507135057;0,0918233228701361;0,1060860312487780;0,1189233157520930;0,1371779032422450;0,1681765835655420;0,1803396869949220;0,1919253320583780;0,2131279836088720;0,2317257640884210;0,2532800376373600;0,2724123478574340;0,2894527422235060;0,3218748014487890;0,3460848522204520;0,3710279696538470;0,3824513260259590;0,3949319965564380;0,4104601937567310;0,4248834456605700;0,4422213338928050;0,4621479751379460;0,4737764470824910;0,5124862257686390;0,5370618695184760;0,5464027070966770;0,5662099369683310;0,5799966927589270;0,6011311175186510;0,6097413413481250;0,6177629967893170
23:45;23:45 - 24:00;0,0000000000000000;0,0269310052528210;0,0487315996668867;0,0732462651362440;0,0797346196853488;0,0896243411179034;0,1065735041784110;0,1204872642808820;0,1377945559909420;0,1606950426575970;0,1865426895359450;0,1993720840874690;0,2196152245237440;0,2430169105637540;0,2664834383279710;0,2851564152983380;0,3098391263506780;0,3325459704200940;0,3572542031206930;0,3784983334308500;0,3888976389272510;0,3999060282569940;0,4178566696328120;0,4292390614736480;0,4508414564078580;0,4670224929333710;0,4825379110907560;0,5059098666449620;0,5153960928424340;0,5303360729731430;0,5467458854987880;0,5620970481223760;0,5797146351472060;0,5886749703008620;0,5989559076122060
