9900061000000;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EP1;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2012;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Uhrzeit;Zeitraum;0 [TMZ in K];1 [TMZ in K];2 [TMZ in K];3 [TMZ in K];4 [TMZ in K];5 [TMZ in K];6 [TMZ in K];7 [TMZ in K];8 [TMZ in K];9 [TMZ in K];10 [TMZ in K];11 [TMZ in K];12 [TMZ in K];13 [TMZ in K];14 [TMZ in K];15 [TMZ in K];16 [TMZ in K];17 [TMZ in K];18 [TMZ in K];19 [TMZ in K];20 [TMZ in K];21 [TMZ in K];22 [TMZ in K];23 [TMZ in K];24 [TMZ in K];25 [TMZ in K];26 [TMZ in K];27 [TMZ in K];28 [TMZ in K];29 [TMZ in K];30 [TMZ in K];31 [TMZ in K];32 [TMZ in K];33 [TMZ in K];34 [TMZ in K]
19:30;19:30 - 19:45;0,0050529904039484;0,0050529904039484;0,0101059815781808;0,0150582986017967;0,0199434941578978;0,0247615685302337;0,0295125206851397;0,0341963418633307;0,0388129993899006;0,0433625738897481;0,0478449880975010;0,0522602806084258;0,0566084245731693;0,0608894262670564;0,0651032812631840;0,0692499858720041;0,0733295255040384;0,0773419284157842;0,0812871600862918;0,0851652536471664;0,0889761961134336;0,0927199148717027;0,0963965231792130;0,1000059129908350;0,1035481769763210;0,1070232613011630;0,1104311489385900;0,1137718417111000;0,1170453889533400;0,1202517288753630;0,1233908891111550;0,1264628171076540;0,1294677058365450;0,1335135552928270;0,1335135552928270
19:45;19:45 - 20:00;0,0040648661667976;0,0040648661667976;0,0081297317173012;0,0121817170860343;0,0162251201671851;0,0202599357459392;0,0242861536234436;0,0283038012621384;0,0323128401294856;0,0363133056797412;0,0403051922404919;0,0442884763955904;0,0482631643982368;0,0522292850022739;0,0561868001386096;0,0601357302705536;0,0640760713030012;0,0680078159174120;0,0719309701144931;0,0758455321279089;0,0797515276257308;0,0836488993297226;0,0875376906310651;0,0914178806134199;0,0952894961224712;0,0991525108818027;0,1030069165658860;0,1068527362689610;0,1106899763343120;0,1145186102646700;0,1183386616919080;0,1221500993242580;0,1259529147066290;0,1298889156970080;0,1298889156970080
20:00;20:00 - 20:15;0,0035301954621382;0,0035301954621382;0,0070603926983707;0,0106252131086092;0,0142131240269142;0,0178241182968513;0,0214582011013527;0,0251153717587535;0,0287956418434106;0,0324989892816444;0,0362254393123318;0,0399749594840602;0,0437476003777810;0,0475433265020138;0,0513621459212626;0,0552040522046329;0,0590690656901256;0,0629571712419930;0,0668683817794923;0,0708026879008048;0,0747601074456719;0,0787406085351315;0,0827442226496322;0,0867709255262904;0,0908207482407979;0,0948936733684343;0,0989897119934555;0,1031088402389050;0,1072510851519820;0,1114164396840500;0,1156048957742260;0,1198164666067420;0,1240511487312530;0,1279277650643960;0,1279277650643960
20:15;20:15 - 20:30;0,0035137589109740;0,0035137589109740;0,0070275189755633;0,0105773611413749;0,0141512696844990;0,0177492362826049;0,0213712645105786;0,0250173609633371;0,0286875048564492;0,0323817145380257;0,0361000211599995;0,0398423625345481;0,0436087805159208;0,0473992649230899;0,0512138140998582;0,0550524445428962;0,0589151352634179;0,0628019096241179;0,0667127560210831;0,0706476570897630;0,0746066521945199;0,0785897154144000;0,0825968555180685;0,0866280824737322;0,0906833776290075;0,0947627574233911;0,0988662118545342;0,1029937363010190;0,1071453631677240;0,1113210650339730;0,1155208522045260;0,1197447304977210;0,1239926649216820;0,1278674331509390;0,1278674331509390
20:30;20:30 - 20:45;0,0034973223598099;0,0034973223598099;0,0069946452527559;0,0105295134999377;0,0140894183639384;0,0176743568045827;0,0212843279198046;0,0249193290812608;0,0285793877695589;0,0322644587893444;0,0359746030076670;0,0397097479195753;0,0434699606540606;0,0472552200411502;0,0510654985732821;0,0549008368811594;0,0587612204372400;0,0626466480062427;0,0665571152510255;0,0704926410253021;0,0744532114407938;0,0784388222936678;0,0824495024254808;0,0864852255945301;0,0905459933932356;0,0946318280483171;0,0987427117156137;0,1028786454282790;0,1070396540763910;0,1112257031106960;0,1154368086348260;0,1196729943886980;0,1239341811121110;0,1278072223859030;0,1278072223859030
20:45;20:45 - 21:00;0,0034808858086458;0,0034808858086458;0,0069617715299485;0,0104816615327034;0,0140275670433778;0,0175994747903364;0,0211973913290305;0,0248213182858443;0,0284712507825974;0,0321472030406631;0,0358491665861208;0,0395771509700632;0,0433311579410405;0,0471111584622263;0,0509171830467060;0,0547492292194226;0,0586072900105323;0,0624913710931633;0,0664014744809680;0,0703376102142603;0,0742997706870671;0,0782879291729356;0,0823021352939171;0,0863423687153288;0,0904086227814452;0,0945008986732432;0,0986192115766925;0,1027635545555400;0,1069339320921340;0,1111303284606180;0,1153527650651270;0,1196012458685840;0,1238758199101080;0,1277468904724460;0,1277468904724460
21:00;21:00 - 21:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
21:15;21:15 - 21:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
21:30;21:30 - 21:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
21:45;21:45 - 22:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
22:00;22:00 - 22:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
22:15;22:15 - 22:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
22:30;22:30 - 22:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
22:45;22:45 - 23:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
23:00;23:00 - 23:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
23:15;23:15 - 23:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
23:30;23:30 - 23:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
23:45;23:45 - 24:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
